AUTHOR,TITLE,TYPE,RATING,COMMENTS
"Gardner, Martin",Weird Water and Fuzzy Logic,Science,,
"Gilovich, Thomas",How We Know What Isn't So ,Philosophy of Science,Good,"Shallow, but interesting"
"Gleick, James",Chaos,Social Commentary,,
"Gleick, James",Faster,Social Commentary,,
"Gleiser, Marcello",The Dancing Universe: From Creation Myths to the Big Bang,Science,,
"Godfrey, Laurie ",Scientists Confront Creationism,Science,,
"Gottlieb, Anthony",The Dream of Reason,Philosophy,,
"Gould, Stephen",The Lying Stones of Marrakech,Essays,Poor,Running out of steam
"Gould, Stephen Jay",Questioning the Millennium ,Philosophy of Science,Muddled,"Self-indulgent and populist...hope he made some money from this, because he sure didn't have much to say"
"Greenberg, Martin ed.",Murder Most Medieval,Short stories,,
"Greene, Brian",The Elegant Universe,Science,,
"Gribbin, John",In the Beginning,Science,,
"Gribbin, John",Stardust,Science,,
"Gribbin, John",The Birth of Time,Science,,
"Gribbin, John","The Search for Superstrings, Symmetry, and the Theory of Everything�",Science,Satisfactory,What's the point?  I must have fallen asleep while I was reading it....
"Gross, Paul and Norman Levitt",Higher Superstition,Philosophy of Science,,
"Gross, Paul R.",The Flight from Science and Reason,Philosophy of Science,,
"Gutmann, Stephanie","The Kinder, Gentler Military",Commentary,,
"Harris, Robert",Enigma,Novel,,
"Henderson, Charles",Silent Warrior,Nonfiction,,
"Hernon, Peter",8.4,Novel,Good,Pure escapism
"Hillman, David and David Gibbs",Century Makers: One Hundred Clever Things....,History,,
"Hofstader, Douglas, and Daniel Dennett, eds.",The Mind's I,Psychology,,
"Hunter, Stephen",Hot Springs,Novel,,
"Hunter, Stephen",Time to Hunt ,Novel,Satisfactory,Pure escapism
"Jenkins, McKay",The White Death: Tragedy and Heroism in an Avalanche Zone,Adventure,,
"Jones, Stephen ed.",Dark Detectives,Short stories,,
"Jones, Steve",Darwin's Ghost,Science,,
"Junger, Sebastian",The Perfect Storm,Adventure,,
"Kauffman, Stuart",At Home in the Universe ,Philosophy of Science,Muddled,Too much math - a statistical approach to ontology
"Kaye, Marvin ed.",Treasury of Horror Stories,Short stories,,
"Kent, Gordon",Peacemaker,Novel,OK,
"King, Stephen",Bag of Bones,Novel,,
"King, Stephen",On Writing,Essay,,
"King, Stephen",The Waste Lands,Novel,,
"King, Stephen",Wizard and Glass,Novel,,
"Koerner, David and Simon LeVay",Here be Dragons,Science,,
"Koontz, Dean",Whispers,Novel,Very good,
"Krakauer, Jon",Into Thin Air,Adventure,,Excellent even the second time around
"Larson, Erik",Isaac's Storm,Adventure,,
"Snicket, Lemony",The Bad Beginning:  A Series of Unfortunate Events,Novel,,
"Loftus, Elizabeth",Witness for the Defense,Psychology,Poor,"Too many examples from personal experience, little explanation, too much introspection about author's ethics"
"Ludlum, Robert",The Apocalypse Watch,Novel,,
"Ludlum, Robert",The Aquitane Progression,Novel,,
"Ludlum, Robert",The Parsifal Mosaic,Novel,,
"Lundy, Derek",Godforsaken Sea,Adventure,,
"Maas, Peter",The Terrible Hours,Adventure,,
"Macgregor, Douglas",Breaking the Phalanx,History,,
"Mackay, John",Pinkertons,History,,
"MacNee, Patrick",The Avengers and Me,Biography,,
"Manchester, William",Goodbye Darkness,Autobiography,,
"Marks, Leo",Between Silk and Cyanide,History,,
"Marshall, William",Yellowthread St. mysteries,Novel,,
Matthiessen,The Snow Leopard,History,,
"Maxim, John R.",Whistler's Angel,Novel,,
"Maxtone-Graham, John",Safe Return Doubtful,History,,
"Mazower, Mark",Dark Continent,History,,
"McCarty, Cormac",Blood Meridian,Novel,,
"McCourt, Frank",Angela's Ashes,Biography,,
"McNab, Andy",Crisis Four,Noveu,,
"Mills, Kyle",Phoenix Rising,Novel,,
"Mills, Kyle",Storming Heaven,Novel,,
"Mills, Kyle",Storming Heaven,Novel,,
"Montalbano, William D.",Basilica,Novel,Good,"Implausible, but interesting.  Saw the surprise ending a mile off."
"Morrell, David",Black Evening,Short Stories,,
"Morrell, David",First Blood,Novel,,
"Morrell, David",The Covenant of the Flame,Novel,,
"Morrell, David",The Fraternity of the Stone,Novel,,
"Morrell, David",The Last Reveille,Novel,,
"Morrell, David",The League of Night and Fog,Novel,,
"Morris, Richard",Dismantling the Universe,Science,,
"Morris, Richard","The Universe, the Eleventh Dimension, and Everything",Science,,
"Morris, Richard",Time's Arrows,Science,,
"Murdoch, Iris",Metaphysics as a Guide to Morals,Philosophy,Difficult,Stand-alone essays at a level beyond mine
"Myers, John Myers",Doc Holliday,Biography,,Very interesting
"Nance, John J.",Blackout,Novel,,
"Nance, John J.",Headwind,Novel,,
"Nance, John J.",Medusa's Child,Novel,,
"Nancy, Ted L.",Letters from a Nut,Humor,,
"Nancy, Ted L.",More Letters from a Nut,Humor,,
"Niven, Jennifer",The Ice Master,History,,
"Nozick, Robert",Philosophical Examinations,Philosophy,,
"Nozick, Robert",Socratic Puzzles,Philosophy,,
"Nozick, Robert",The Examined Life: Philosophical Meditations,Philosophy,Muddled,Self-indulgent
"O'Rourke, P. J.",All the Trouble in the World,Humor,Excellent,"Read for fourth time, but still great."
"O'Rourke, P. J.",Eat the Rich ,Humor,Very Good,"Funny, as usual , with some great 'quotes'"
"O'Rourke, P. J.",Give War a Chance,Humor,Very good,"Read for fourth time, but still great."
"O'Rourke, P. J.",Holidays in Hell,Humor,Very Good,
"Palliser, Charles",The Unburied,Novel,,
"Panati, Charles",Panati's Extraordinary Origins of Everyday Things,History,,
"Pennock, Robert T.",Tower of Babel,Philosophy of Science,,
"Penrose, Roger","The Emperor's New Mind: Concerning Computers, Minds, and the Laws of Physics",Philosophy of Science,,
"Philbrick, Nathaniel",In the Heart of the Sea,History,,
"Phillips, Robert (ed.)",Nightshade: 20th Century Ghost Stories,Horror,,
"Pinker, Steven",How the Mind Works,Science,,
"Poundstone, William",Labyrinths of Reason,Philosophy of Science,,
"Pressfield, Stephen",Tides of War,Novel,,
"Pressfield, Steven",Gates of Fire ,Historical Novel,Excellent ,Stirring and inspirational
"Preston, Douglas, & Lincoln Child",Reliquary ,Novel,Poor,"Social conscience meets supernatural thriller, result is dumb (with a 'b')"
"Preston, Richard",The Cobra Effect ,Novel,Poor,"Plot and storyline too loaded with gimmicks, would have been more enjoyable if understated"
"Preston, Richard",The Hot Zone ,History,Good,Overly melodramatic
"Quammen, David",The Boilerplate Rhino: Nature in the Eye of the Beholder,Natural History,,
"Rakoff, David",Fraud,Biograph. essays,Very good,Surprisingly good (and moving) series of essays
"Randi, James","Flim-Flam:  Psychics, ESP, Unicorns, and Other Delusions ",Science,Very good,Offensive to many in a positive way
"Randi, James",The Mask of Nostradamus,Nonfiction,Very good,Well-written and informative
"Read, Piers Paul",The Templars,History,,
"Reeve, Simon",One Day in September,History,,
"Reeves-Stevens, Judith & Garfield",Icefire ,Novel,Average,"Too outrageous to be taken seriously, but fun"
"Rhodes, Richard",The Making of the Atomic Bomb,History,,Looooonnnng...
"Rhodes, Richard",Why They Kill: The Discoveries of a Maverick Criminologist,Sociology,,
"Robinson, Patrick",H. M. S. Unseen,Novel,,
"Robinson, Patrick",U.S.N. Seawolf,Novel,,
"Rosa, Joseph G.",Wild Bill Hickok:  The Man and the Myth,Biography,,
"Rose, David and Ed Douglass",Regions of the Heart,Adventure,,
"Rowling, J. K.",Harry Potter and...,Novel,,
"Russ, Martin",Breakout:  The Chosin Reservoir Campaign,History,,
"Sanders, Lawrence",The 8th Commandment,Novel,Poor,Attempt to write from female perspective
"Sawyer, Robert J.",Calculating God,Novel,,
"Schacter, Daniel L., and Elaine Scarry","Memory, Brain, and Belief",Essays,,
"Schechter, Harold",Nevermore,Historical Novel,Barely OK,"Good idea, but crippled by the effort to integrate Poe's 'adventures' with his work"
"Shaara, Michael",The Killer Angels ,Historical Novel,Very good,"Good job, good style"
"Sheldon, Garrett Ward",What Would Jefferson Say?,Commentary,,
"Shermer, Michael",Why People Believe Weird Things ,Psychology,Very good,Good but somewhat superficial in examination of people's beliefs
"Silva, Daniel",The Kill Artist,Novel,,
"Silva, Daniel",The Marching Season,Novel,,
"Silver, Brian",The Ascent of Science ,Philosophy of Science,Excellent,"Long, but worth the effort/ excellent premise and broad scope"
"Singh, Simon",The Code Book,Science,,
"Smith, Martin Cruz",Havana Bay,Novel,,
"Smith, Martin Cruz",Red Square,Novel,,
"Sokal, Alan",Fashionable Nonsense:  Postmodern Intellectuals' Abuse of Science,Philosophy of Science,,
"Sosa, Paul",The Complete Idiot Letters,Humor,,
"Sowell, Thomas",Conquests and Cultures,Political commentary,,
"Stevenson III, Robert Louis",Bright Star ,Novel,Satisfactory,Pure escapism
"Stewart, Ian",The Magical Maze ,Philosophy of Science,Good,"Good intentions, but too populist"
"Stone, Robert",Dog Soldiers,Novel,,
"Stone, Robert",The Damascus Gate,Novel,,
"Straub, Peter",Magic/Terror,Short stories
"Strauss, Barry S. and Josiah Obee",The Anatomy of Error,History
Tales of Terror,"Hitchcock, Alfred",Short Stories
"Tessier, Thomas",Ghost Music and Other Tales,Horror
"Thorp, Raymond W. and Robert Bunker",Crow Killer,Biography
"Trefil, James",The Dark Side of the Universe,Science
"Trefil, James S.",The Moment of Creation,Science
"Turtledove, Harry",The Guns of the South,Novel
Unknown,Imagining Atlantis,History
"Vogel, Steven",Cats' Paws and Catapaults,Science
"Wallechinsky, David",David Wallechinsky's Twentieth Century,History
"Ward, Peter D. and Donald Brownlee",Rare Earth: Why Complex Life is Uncommon in the Universe,Nonfiction
"Weekley, Carolyn",The Kingdoms of Edward Hicks,Fine Arts
"Weiner, Jonathan","Time, Love, Memory: A Great Biologist and His Quest for the Origins of Behavior",Science
"Wilkes, Roger (ed.)",The Mammoth Book of Murder and Science,Non-fiction
"Wilson, F. Paul",All the Rage,Novel
"Wilson, F. Paul",Conspiracies,Novel,,Repairman Jack
"Wilson, F. Paul",The Barrens and Others ,Fiction,Very good,Good stories well-told
"Winter, Douglas ed.",Prime Evil,Horror (anthology),,
"Wolpert, Lewis",The Unnatural Nature of Science,Philosophy of Science,,
